﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione","Data inizio concorso","Data fine concorso","Durata concorso"
"","Area Giuridica","ELENCO DEI CANDIDATI AMMESSI ALLA SELEZIONE PUBBLICA, PER ESAMI PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI UN FUNZIONARIO FARMACISTA – CAT D1 – DA ASSEGNARE ALLA FARMACIA COMUNALE DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO CANDIDATI AMMESSI ALLA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI NR. 2 (DUE) UNITA‘ A TEMPO PIENO ED INDETERMINATO, NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO – CAT. D- DA ASSEGNARE AL SETTORE “PROGRAMMAZIONE E GESTIONE DEL TERRITORIO“ DEL COMUNE DI FIORANO MODENESE DI CUI UNO CON ASSEGNAZIONE AL SERVIZIO “LAVORI PUBBLICI“ - CON RISERVA DEL POSTO PRIORITARIAMENTE – EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA - ED UNO CON ASSEGNAZIONE AL SERVIZIO “URBANISTICA“ RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI FIORANO MODENESE.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATA E SEDE PROVE SCRITTE E ORALI SELEZIONE PUBBLICA, PER ESAMI, PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI UN ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CAT. D – DA ASSEGNARE ALL’AREA 1 - SERVIZIO ISTRUZIONE DEL COMUNE DI FORMIGINE -","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATA PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE AL SERVIZIO TECNICO DEL COMUNE DI FRASSINORO","0","0","0","0","0","0","","","","","","0","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","CONVOCAZIONE PROVE SCRITTE E ORALE DELL‘AVVISO DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 1 (UN) ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE ALL’UFFICIO “URP” DEL COMUNE DI FRASSINORO RISERVATO PRIORITARIAMENTE - EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PUBBLICA PER ESAMI PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI DUE ISTRUTTORI AMMINISTRATIVI – CAT C1 – DA ASSEGNARE ALL’AREA I “AMMINISTRATIVA E AFFARI GENERALI” DEL COMUNE DI MARANELLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO – CAT. D- DA ASSEGNARE AL SETTORE II „AMBIENTE E TERRITORIO” DEL COMUNE DI SASSUOLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","DATE E SEDI DELLE PROVE RELATIVE ALL‘AVVISO, DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) ISTRUTTORI AMMINISTRATIVI – CAT. C - DA ASSEGNARE AL SETTORE I E III DEL COMUNE DI FIORANO MODENESE.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO – CAT. C- DA ASSEGNARE ALL‘AREA 1 SERVIZIO DEMOGRAFICI DEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","PUBBLICAZIONE 1^ E 2^ PROVA IN FORMATO WORD SELEZIONE PER ASSUNZIONE A TEMPO INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE AL SERVIZIO TECNICO DEL COMUNE DI FRASSINORO","0","0","0","0","0","0","","","","","","0","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATE E SEDI PROVE DELLA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) COLLABORATORI TECNICI – CAT B3 – DA ASSEGNARE 1 AL SETTORE II ED 1 AL SETTORE III DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","LUOGHI E DATE DELLE PROVE RELATIVE ALL’AVVISO DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI UN FUNZIONARIO FARMACISTA – CAT D1 – DA ASSEGNARE ALLA FARMACIA COMUNALE DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","PUBBLICAZIONE 1^ E 2^ PROVA SELEZIONE PER ASSUNZIONE A TEMPO INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE AL SERVIZIO TECNICO DEL COMUNE DI FRASSINORO","0","0","0","0","0","0","","","","","","0","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO 2° PROVA SCRITTA SELEZIONE PER ESAMI PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI DUE ISTRUTTORI AMMINISTRATIVI – CAT C1 – DA ASSEGNARE ALL’AREA I “AMMINISTRATIVA E AFFARI GENERALI” DEL COMUNE DI MARANELLO, DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATE E LUOGHI PROVE DEL CONCORSO PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO – CAT. D- DA ASSEGNARE AL SETTORE “PROGRAMMAZIONE E GESTIONE DEL TERRITORIO“ DEL COMUNE DI FIORANO MODENESE DI CUI UNO CON ASSEGNAZIONE AL SERVIZIO “LAVORI PUBBLICI“ - CON RISERVA DEL POSTO PRIORITARIAMENTE – EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA - ED UNO CON ASSEGNAZIONE AL SERVIZIO “URBANISTICA“ RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI FIORANO MODENESE.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO 2^ PROVA PRATICO ATTITUDINALE SELEZIONE PER ASSUNZIONE A TEMPO INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE AL SERVIZIO TECNICO DEL COMUNE DI FRASSINORO","0","0","0","0","0","0","","","","","","0","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO 1^ PROVA SCRITTA SELEZIONE PER ASSUNZIONE A TEMPO INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE AL SERVIZIO TECNICO DEL COMUNE DI FRASSINORO","0","0","0","0","0","0","","","","","","0","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PUBBLICA, PER ESAMI, PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI DUE ISTRUTTORI DIRETTIVI TECNICI – CAT. D – DA ASSEGNARE ALL’AREA TECNICA DEL COMUNE DI FORMIGINE CON RISERVA DEL 50% DEI POSTI AL PERSONALE INTERNO DEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","CONCORSO PER COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE AL SERVIZIO TECNICO DEL COMUNE DI FRASSINORO - COMUNICAZIONI","0","0","0","0","0","0","","","","","","0","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO DELLA 1^ E 2^ PROVA SCRITTA DEL CONCORSO PER ASSUNZIONE DI 3 ASSISTENTI SOCIALI – CAT D – DA ASSEGNARE AL SETTORE POLITICHE SOCIALI DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PRIMA PROVA SCRITTA SELEZIONE PUBBLICA PER ESAMI PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI DUE ISTRUTTORI AMMINISTRATIVI – CAT C1 – DA ASSEGNARE ALL’AREA I “AMMINISTRATIVA E AFFARI GENERALI” DEL COMUNE DI MARANELLO, DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVE SCRITTE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO – CAT. D- DA ASSEGNARE AL SETTORE II „AMBIENTE E TERRITORIO” DEL COMUNE DI SASSUOLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVE SCRITTE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO – CAT. D- DA ASSEGNARE AL SETTORE II „AMBIENTE E TERRITORIO” DEL COMUNE DI SASSUOLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO AMMESSI ALLA PROVA ORALE DEL CONCORSO PER ASSUNZIONE A TEMPO INDETERMINATO, DI N. 1 ISTR. AMM.– CAT. C - DA ASSEGNARE AL SERVIZIO “S.U.A.P.” - DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO - CONTESTUALE COMUNICAZIONE DI MODIFICA DELLA SEDE DELLA PROVA ORALE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO– CAT. D - DA ASSEGNARE AL SERVIZIO „SEGRETERIA GENERALE E ORGANI ISTITUZIONALI“ -AREA I- DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO CANDIDATI SELEZIONE PUBBLICA, PER ESAMI PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. DUE ISTRUTTORI AMMINISTRATIVI – CAT C1 – DA ASSEGNARE ALL’AREA I “AMMINISTRATIVA E AFFARI GENERALI” DEL COMUNE DI MARANELLO, DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATA E SEDE PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO – CAT. C- DA ASSEGNARE ALL‘AREA 1 SERVIZIO DEMOGRAFICI DEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVE SCRITTE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO – CAT. C- DA ASSEGNARE ALL‘AREA 1 SERVIZIO DEMOGRAFICI DEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO CANDIDATI AMMESSI ALLA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO – CAT. D- DA ASSEGNARE AL SETTORE II „AMBIENTE E TERRITORIO” DEL COMUNE DI SASSUOLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE DELLA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO – CAT. C- DA ASSEGNARE AL SERVIZIO “LAVORI PUBBLICI” DEL COMUNE DI FIORANO MODENESE- RISERVATO PRIORITARIAMENTE - EX ART. 1014, COMMA 3 E 4 D. LGS N. 66/2010 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO CANDIDATI AMMESSI ALLA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 1 (UN) ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE AL SERVIZIO “S.U.A.P.” SPORTELLO UNICO ATTIVITA’ PRODUTTIVE, DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO CANDIDATI AMMESSI ALLA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 3 ISTR. DIR. SOCIO ASSISTENZIALE (ASSISTENTE SOCIALE) – CAT. D - DA ASSEGNARE AL SET. POLITICHE SOCIALI DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO - DI CUI UN POSTO RISERVATO PRIORITARIAMENTE- EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.-","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE SEDE PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI DUE ISTRUTTORI DIRETTIVI TECNICI – CAT. D – DA ASSEGNARE ALL’AREA TECNICA DEL COMUNE DI FORMIGINE CON RISERVA DEL 50% DEI POSTI AL PERSONALE INTERNO DEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","CONCORSO PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI NR. 1 (UN) ISTRUTTORE DIRETTIVO CONTABILE – CAT. D- DA ASSEGNARE AL SERVIZIO RAGIONERIA DEL COMUNE DI MONTEFIORINO - TERMINE SCADENZA 13-10-2020 - PROVE SCRITTE- PROVA ORALE","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO AMMESSI PROVE SCRITTE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO– CAT. C - DA ASSEGNARE ALL'AREA 1 SERVIZI ""DEMOGRAFICI"" DEL COMUNE DI FORMIGINE”","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATA PROVE SCRITTE SELEZIONE PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, DI NR. 2 (DUE) UNITA‘ NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE AL SERVIZIO TECNICO DEL COMUNE DI FRASSINORO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 1 (UN) POSTO AL PROFILO PROFESSIONALE DI FUNZIONARIO SOCIO ASSISTENZIALE EDUCATIVO – CAT. D - DA ASSEGNARE AL SETTORE POLITICHE SOCIALI DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO - APPROVAZIONE BANDO E DOMANDA DI PARTECIPAZIONE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE SEDE PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO– CAT. D - DA ASSEGNARE AL SERVIZIO „SEGRETERIA GENERALE E ORGANI ISTITUZIONALI“ -AREA I- DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO– CAT. D - DA ASSEGNARE AL SERVIZIO „APPALTI E CONTRATTI“ – AREA TECNICA - DEL COMUNE DI MARANELLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","MODIFICA DATA DI CONVOCAZIONE ALLE PROVE CONCORSO PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 3 ISTR. DIR. SOCIO ASSISTENZIALE (ASSISTENTE SOCIALE) – CAT. D - DA ASSEGNARE AL SET. POLITICHE SOCIALI DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO - DI CUI UN POSTO RISERVATO PRIORITARIAMENTE- EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.-","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","PUBBLICAZIONE DATE RELATIVE CONCORSO PER ASSUNZIONE A TEMPO INDETERMINATO DI NR. 2 ISTR. DIR. TECNICO – CAT. D- DA ASSEGNARE AL SETTORE II ""AMBIENTE E TERRITORIO” DEL COMUNE DI SASSUOLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVE SCRITTE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO– CAT. D - DA ASSEGNARE AL SERVIZIO „SEGRETERIA GENERALE E ORGANI ISTITUZIONALI“ -AREA I- DEL COMUNE DI MARANELLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATA E SEDE PROVE SCRITTE RELATIVE ALL‘AVVISO, DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO – CAT. C- DA ASSEGNARE ALL‘AREA 1 SERVIZIO DEMOGRAFICI DEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO 1^ E 2^ PROVA SCRITTA DEL CONCORSO PER ASSUNZIONE DI UN FUNZIONARIO SOCIO ASSISTENZIALE EDUCATIVO – CAT D – DA ASSEGNARE AL SETTORE POLITICHE SOCIALI DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVE SCRITTE SELEZIONE PUBBLICA PER ESAMI PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI DUE ISTRUTTORI DIRETTIVI TECNICI – CAT. D – DA ASSEGNARE ALL’AREA TECNICA DEL COMUNE DI FORMIGINE CON RISERVA DEL 50% DEI POSTI AL PERSONALE INTERNO DEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO 1° E 2° PROVA SCRITTA DELLA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO – CAT. C- DA ASSEGNARE AL SERVIZIO “LAVORI PUBBLICI” DEL COMUNE DI FIORANO MODENESE- RISERVATO PRIORITARIAMENTE - EX ART. 1014, COMMA 3 E 4 D. LGS N. 66/2010 – A FAVORE DEI VOLONTARI DELLE FF.AA. CONVOCAZIONE ALLA PROVA ORALE.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","PUBBLICAZIONE DELLE DATE DELL'AVVISO, DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO – CAT. D- DA ASSEGNARE UNO AI SERVIZI “CULTURALI E RICREATIVI” – “UFFICO SPORT”, E UNO AL SERVIZIO “PATRIMONIO IMMOBILIARE” RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N. 1 (UN) ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE ALL’UFFICIO “URP” DEL COMUNE DI FRASSINORO RISERVATO PRIORITARIAMENTE - EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.- SCADENZA 30/06/2020 - PUBBLICAZIONE DATE PROVE SCRITTE E ORALE","0","0","0","0","0","0","","","","","","9","","","TRASPARENZA","CONCORSI CHIUSI","","","01/03/2021","31/12/2026","","","0"
